Anio;Mes;Longitud;Latitud;Tarifa
2019;7;-59,135337298710800;-37,318415520574800;1R
2019;7;-59,135012704394800;-37,333268426339100;1R
2019;7;-59,132299491166700;-37,311974944964300;1R
2019;7;-59,132248751248300;-37,312059643112500;1R
2019;7;-59,129801001117500;-37,323603052823400;1R
2019;7;-59,129592551808000;-37,316981920330300;1R
2019;7;-59,129399865595300;-37,310709747265300;1R
2019;7;-59,127764424699800;-37,324259004817600;1R
2019;7;-59,127245340433700;-37,323538841230900;1R
2019;7;-59,125058975385100;-37,323440994994800;1R
2019;7;-59,124916636974000;-37,315297130451400;1R
2019;7;-59,124870053494000;-37,301365508154400;1R
2019;7;-59,124857819448700;-37,302156228050400;1R
2019;7;-59,120759257442600;-37,322345958015900;1R
2019;7;-59,115883598292800;-37,315797904430400;1R
2019;7;-59,115776001433300;-37,317925295643100;1R
2019;7;-59,113324330134100;-37,326838094006500;1R
2019;7;-59,112332039271500;-37,308713148951000;1R
2019;7;-59,112063988203100;-37,339978843522800;1R
2019;7;-59,107938919098900;-37,286549294728600;1R
2019;7;-59,104787005555800;-37,305993023585800;1R
2019;7;-59,147623809195300;-37,325927588913600;1R
2019;7;-59,146743271630700;-37,320532974279200;1R
2019;7;-59,145386076841400;-37,322797273780200;1R
2019;7;-59,145210957462900;-37,317266285954100;1R
2019;7;-59,143801375864400;-37,293421081759600;1R
2019;7;-59,143294133526600;-37,329288454240900;1R
2019;7;-59,176826083095000;-37,310022148129200;1R
2019;7;-59,172856684374300;-37,311620405242900;1R
2019;7;-59,169069698405300;-37,298019319762500;1R
2019;7;-59,154922122998500;-37,322955968144400;1R
2019;7;-59,106282774434600;-37,323286734288100;1R
2019;7;-59,135844776318700;-37,300217725938800;1R
2019;7;-59,131385153130900;-37,327586388386000;1R
2019;7;-59,131337236453600;-37,324187531199700;1R
2019;7;-59,130943315881200;-37,314268904105600;1R
2019;7;-59,130085442669600;-37,322480649475400;1R
2019;7;-59,127753680698600;-37,321425133202800;1R
2019;7;-59,126780995677700;-37,309099030044900;1R
2019;7;-59,125569040964000;-37,311127504828300;1R
2019;7;-59,123568225601800;-37,329719130564800;1R
2019;7;-59,118799692771300;-37,319937411758900;1R
2019;7;-59,111094440116900;-37,326788406464700;1R
2019;7;-59,105785491864400;-37,306810727639100;1R
2019;7;-59,173521714526500;-37,306626577964900;1R
2019;7;-59,164150592710200;-37,319831080419500;1R
2019;7;-59,157652981484100;-37,321338982649500;1R
2019;7;-59,157025280854700;-37,322330516656700;1R
2019;7;-59,153886307167100;-37,319912567988000;1R
2019;7;-59,149995567083500;-37,305709040173800;1R
2019;7;-59,148848625341200;-37,323368833395600;1R
2019;7;-59,146985286141200;-37,324454850174600;1R
2019;7;-59,146482906052200;-37,311614136968400;1R
2019;7;-59,145713729668700;-37,335663060084400;1R
2019;7;-59,145164295559500;-37,328008044509900;1R
2019;7;-59,143373027433800;-37,343165038030100;1R
2019;7;-59,142766736383600;-37,300686164794400;1R
2019;7;-59,142642278500100;-37,313509219812700;1R
2019;7;-59,139918164424000;-37,329763925794800;1R
2019;7;-59,137902370198700;-37,316702523460600;1R
2019;7;-59,118472824177700;-37,320489402127100;2
2019;7;-59,110614567534200;-37,333776156573900;2
2019;7;-59,138781339296000;-37,315462857513900;3
2019;8;-59,187209885849400;-37,314856287292100;1G
2019;8;-59,144838289622900;-37,324889883713700;1G
2019;8;-59,155489123941900;-37,321326293215800;1G
2019;8;-59,154989645517500;-37,306341295032600;1G
2019;8;-59,147931856180900;-37,303212508746700;1G
2019;8;-59,132360739816300;-37,323347964628100;1G
2019;8;-59,131299750084200;-37,323425247866200;1G
2019;8;-59,154848169763400;-37,316266496170700;1G
2019;8;-59,140315143507800;-37,309453034669600;1G
2019;8;-59,138758596519600;-37,331264565999500;1G
2019;8;-59,132030969558100;-37,324931850575900;1G
2019;8;-59,136392249843700;-37,326120223691000;1G
2019;8;-59,135886419126600;-37,335655110077700;1G
2019;8;-59,116985681869300;-37,321397461064100;1G
2019;8;-59,140575822779700;-37,319538382577100;1G
2019;8;-59,135626053548100;-37,325825003250400;1G
2019;8;-59,134730301850200;-37,319622316301500;1G
2019;8;-59,133522503575100;-37,325460067366400;1G
2019;8;-59,141440283554100;-37,325372082196300;1G
2019;8;-59,129929144899100;-37,350236951190900;1G
2019;8;-59,121136709107900;-37,291828863593200;1G
2019;8;-59,134811077918300;-37,326283198828100;1G
2019;8;-59,138713032543300;-37,344781029774200;1G
2019;8;-59,112557976991800;-37,309230969579000;1G
2019;8;-59,126026406040400;-37,332304105816300;1G
2019;8;-59,139852994606100;-37,320744719649600;1G
2019;8;-59,127914997564500;-37,325886004263200;1G
2019;8;-59,121847930623300;-37,322017561585800;1G
2019;8;-59,137092021547500;-37,323731323123600;1G
2019;8;-59,109874956760000;-37,315500543603300;1G
2019;8;-59,148763614411300;-37,315088289891100;1G
2019;8;-59,146781071693600;-37,325910007168000;1G
2019;8;-59,137209735021300;-37,323576297993200;1G
2019;8;-59,129989530891700;-37,350269056987200;1G
2019;8;-59,145933315096300;-37,327518507559600;1G
2019;8;-59,144106834878900;-37,310407876338300;1G
2019;8;-59,129587611135900;-37,331191792861400;1G
2019;8;-59,106768058229600;-37,317947311046300;1G
2019;8;-59,136713236684800;-37,312103444591600;1G
2019;8;-59,143159794299000;-37,325821639786000;1G
2019;8;-59,150720669534800;-37,359105718748000;1G
2019;8;-59,135549747612000;-37,325996004836500;1G
2019;8;-59,122227499719500;-37,329399142795600;1G
2019;8;-59,113216027464300;-37,318391976324200;1G
2019;8;-59,134104640228300;-37,321457086114300;1G
2019;8;-59,132006579891000;-37,331042042254600;1G
2019;8;-59,141502630130900;-37,326270050740100;1G
2019;8;-59,135415878924600;-37,331522253235500;1G
2019;8;-59,135042113157400;-37,321211018118800;1G
2019;8;-59,134863621574100;-37,325531617426600;1G
2019;8;-59,132809007782100;-37,320236912972400;1G
2019;8;-59,141696022153900;-37,326362010913700;1G
2019;8;-59,135833483353800;-37,335108317790800;1G
2019;8;-59,121695005057600;-37,302045004399100;1G
2019;8;-59,121525689008300;-37,302167235751900;1G
2019;8;-59,139963493130200;-37,314699656871800;1G
2019;8;-59,139601334021400;-37,326841610355600;1R
2019;8;-59,138597907040600;-37,317412214442300;1R
2019;8;-59,138354245639300;-37,317402964915300;1R
2019;8;-59,138087370921400;-37,313889902825300;1R
2019;8;-59,117163546065600;-37,327721614942000;1R
2019;8;-59,115956845717600;-37,293107438707200;1R
2019;8;-59,115776001433300;-37,317925295643100;1R
2019;8;-59,107214522457900;-37,324381465497500;1R
2019;8;-59,130706712582900;-37,313975594724300;1R
2019;8;-59,130294048825800;-37,339972269478800;1R
2019;8;-59,130240171972700;-37,313797789767000;1R
2019;8;-59,128355501616900;-37,314529266824700;1R
2019;8;-59,127695725830300;-37,323201806812800;1R
2019;8;-59,126582192442300;-37,321659123303500;1R
2019;8;-59,125417605442400;-37,330091863570700;1R
2019;8;-59,123912425759500;-37,334112197241200;1R
2019;8;-59,123824199471700;-37,338821429568300;1R
2019;8;-59,123650256443700;-37,330007394749600;1R
2019;8;-59,122187660649100;-37,304435739583400;1R
2019;8;-59,160257029385400;-37,323551989318900;1R
2019;8;-59,158319031140100;-37,323021020603000;1R
2019;8;-59,157257100327500;-37,330616258242600;1R
2019;8;-59,153574182166500;-37,327458958951900;1R
2019;8;-59,148109877224000;-37,318665257804100;1R
2019;8;-59,147575029861100;-37,319557034515800;1R
2019;8;-59,145618994241400;-37,299616965337300;1R
2019;8;-59,144021902372400;-37,319225733275600;1R
2019;8;-59,143985513930100;-37,319701281271800;1R
2019;8;-59,143388006296900;-37,324338122672600;1R
2019;8;-59,140778860876900;-37,320470215091800;1R
2019;8;-59,141688022970500;-37,314704014087000;1R
2019;8;-59,132637574301900;-37,323915778567300;1R
2019;8;-59,131337236453600;-37,324187531199700;1R
2019;8;-59,128204615058800;-37,308704358078300;1R
2019;8;-59,126648068070600;-37,330696369848400;1R
2019;8;-59,124916636974000;-37,315297130451400;1R
2019;8;-59,124829979153400;-37,312373974146100;1R
2019;8;-59,123708838698800;-37,315425935848200;1R
2019;8;-59,121511023838600;-37,318424005678100;1R
2019;8;-59,112276986067800;-37,334018020238900;1R
2019;8;-59,106661872990600;-37,322983716725500;1R
2019;8;-59,140827797057900;-37,305889214844600;1R
2019;8;-59,140036662131600;-37,333708963728900;1R
2019;8;-59,138678996802100;-37,320218184591300;1R
2019;8;-59,138020083672500;-37,310316604146100;1R
2019;8;-59,137772814796400;-37,328114452291800;1R
2019;8;-59,136559448462200;-37,308486879529900;1R
2019;8;-59,182497033609500;-37,346490969193400;1R
2019;8;-59,182329991837800;-37,305703994977300;1R
2019;8;-59,154985018538800;-37,311612378793900;1R
2019;8;-59,154741592407600;-37,310644924133800;1R
2019;8;-59,152747991995100;-37,311906987695600;1R
2019;8;-59,152662902641900;-37,310443039829400;1R
2019;8;-59,152439003929100;-37,317588949206300;1R
2019;8;-59,146847417862000;-37,329263457585300;1R
2019;8;-59,143566576303600;-37,324711925871700;1R
2019;8;-59,142590989618100;-37,331580120111100;1R
2019;8;-59,131917177252600;-37,317319031190800;1R
2019;8;-59,131385153130900;-37,327586388386000;1R
2019;8;-59,123568225601800;-37,329719130564800;1R
2019;8;-59,112412031105800;-37,323904006442000;1R
2019;8;-59,110470974349200;-37,284911975562700;1R
2019;8;-59,105833486965000;-37,281857261935300;1R
2019;8;-59,100928026935800;-37,314965982095900;1R
2019;8;-59,134338577132100;-37,311985417569200;1R
2019;8;-59,134258036334200;-37,327641961990400;1R
2019;8;-59,134113658915500;-37,321441950524600;1R
2019;8;-59,149181689380800;-37,329760868099900;1R
2019;8;-59,144819311168100;-37,307293079006400;1R
2019;8;-59,142554209059000;-37,330539204331600;1R
2019;8;-59,141543253435000;-37,322395034018700;1R
2019;8;-59,140615897120200;-37,319470807520200;1R
2019;8;-59,140244405630700;-37,330704319855100;1R
2019;8;-59,140183313827900;-37,334470406196400;1R
2019;8;-59,139477189831400;-37,330078256828400;1R
2019;8;-59,138811140175500;-37,333776768112900;1R
2019;8;-59,138722678617500;-37,299788654904800;1R
2019;8;-59,137993576574500;-37,325505168365900;1R
2019;8;-59,179541649024100;-37,310700803507800;1R
2019;8;-59,171258494578200;-37,291885430948400;1R
2019;8;-59,131395661862000;-37,332500639154700;1R
2019;8;-59,130264640063200;-37,312763983128100;1R
2019;8;-59,101357394870100;-37,313419094256100;1R
2019;8;-59,127658317884300;-37,330262406502600;1R
2019;8;-59,127551818951900;-37,335549925373800;1R
2019;8;-59,122630987942700;-37,318036825063900;1R
2019;8;-59,122244674436900;-37,320231562006400;1R
2019;8;-59,121097026884200;-37,326344199841000;1R
2019;8;-59,115591157557300;-37,308282319742400;1R
2019;8;-59,143179008023900;-37,343072007663400;1R
2019;8;-59,142021322280200;-37,315177651024000;1R
2019;8;-59,140852814111900;-37,333367342768500;1R
2019;8;-59,144601215784400;-37,314889463281500;1R
2019;8;-59,170622245801800;-37,323800503470300;1R
2019;8;-59,149983725155100;-37,322716244865900;1R
2019;8;-59,148182810955300;-37,339132167810500;1R
2019;8;-59,147446101845700;-37,322320732033100;1R
2019;8;-59,128406712075600;-37,317215069564900;1R
2019;8;-59,126076675418600;-37,319853860246300;1R
2019;8;-59,125065013984300;-37,312399964552600;1R
2019;8;-59,122978011341700;-37,315935882911800;1R
2019;8;-59,120214215041900;-37,320633419556000;1R
2019;8;-59,117669690476200;-37,326478356203800;1R
2019;8;-59,117079240946100;-37,325936761998200;1R
2019;8;-59,116556862898500;-37,317643376175200;1R
2019;8;-59,136785307759100;-37,322968810462900;1R
2019;8;-59,135285382441900;-37,308818792309100;1R
2019;8;-59,132738191481700;-37,333644905021200;1R
2019;8;-59,130136339434700;-37,331590057619500;1R
2019;8;-59,146069144367900;-37,342735661226600;1R
2019;8;-59,145020467104400;-37,303946890614500;1R
2019;8;-59,143028278312500;-37,322959560935900;1R
2019;8;-59,138365068064000;-37,323674297114100;1R
2019;8;-59,137710860336400;-37,319510633996000;1R
2019;8;-59,148608414568000;-37,317418176947300;1R
2019;8;-59,148312131087500;-37,318323331074100;1R
2019;8;-59,154387354058900;-37,317318648978900;1R
2019;8;-59,152690978207300;-37,323753032757300;1R
2019;8;-59,152455551259600;-37,317692910832300;1R
2019;8;-59,150562332756800;-37,323490300324700;1R
2019;8;-59,149671678577800;-37,322393963825500;1R
2019;8;-59,109128679999600;-37,321341887459700;1R
2019;8;-59,135392116644400;-37,334940068130000;1R
2019;8;-59,135012704394800;-37,333268426339100;1R
2019;8;-59,132751837147600;-37,328094347947900;1R
2019;8;-59,132657336990300;-37,323460564242000;1R
2019;8;-59,130718162394500;-37,334631699601400;1R
2019;8;-59,129711049515500;-37,316782558624100;1R
2019;8;-59,128674841567300;-37,318118847729000;1R
2019;8;-59,128098194549800;-37,328184014850300;1R
2019;8;-59,121020642524800;-37,322319432512800;1R
2019;8;-59,139104835684900;-37,316556594972500;1R
2019;8;-59,137748033012400;-37,325213158504900;1R
2019;8;-59,137609302076200;-37,313512124622800;1R
2019;8;-59,194214660989800;-37,320904484207100;1R
2019;8;-59,181613986497100;-37,324336976037000;1R
2019;8;-59,173329812547400;-37,305656677149000;1R
2019;8;-59,150027328547200;-37,322733597284300;1R
2019;8;-59,146407384349800;-37,315699752424700;1R
2019;8;-59,142577892915800;-37,322019472645100;1R
2019;8;-59,142566992067800;-37,321341963902000;1R
2019;8;-59,142561580855500;-37,307446881058900;1R
2019;8;-59,142347485063600;-37,321260170564000;1R
2019;8;-59,141402640338000;-37,300529687259000;1R
2019;8;-59,126003663264000;-37,326973779216800;1R
2019;8;-59,115632721941800;-37,323471113289400;1R
2019;8;-59,138234101041100;-37,333025263153800;1R
2019;8;-59,134914675186100;-37,323539070558100;1R
2019;8;-59,134620195443000;-37,326184970380100;1R
2019;8;-59,133035023925800;-37,317222790244500;1R
2019;8;-59,130843953475200;-37,317476808246600;1R
2019;8;-59,128155835724500;-37,324606664725400;1R
2019;8;-59,127130058084200;-37,319954152638400;1R
2019;8;-59,126929137417900;-37,316849369257200;1R
2019;8;-59,126098006574500;-37,329866129246100;1R
2019;8;-59,126079106543000;-37,312210846124300;1R
2019;8;-59,171176934276600;-37,307124370691400;1R
2019;8;-59,160686946283300;-37,319244538099100;1R
2019;8;-59,159769314466000;-37,321938596615500;1R
2019;8;-59,148418002633000;-37,296491007419100;1R
2019;8;-59,147969028856900;-37,316186461007200;1R
2019;8;-59,146723038402000;-37,323955987255000;1R
2019;8;-59,146603913307500;-37,308491389629900;1R
2019;8;-59,144518714402400;-37,318820359376900;1R
2019;8;-59,142314311979300;-37,304987271297400;1R
2019;8;-59,141943212606700;-37,324102985936300;1R
2019;8;-59,140775018131900;-37,341049036730800;1R
2019;8;-59,116419935699700;-37,309098418505900;1R
2019;8;-59,114104485789000;-37,326229689167700;1R
2019;8;-59,109949929498900;-37,325865135495700;1R
2019;8;-59,129900285100100;-37,312958299637700;1R
2019;8;-59,125167513325000;-37,310224032433600;1R
2019;8;-59,124820568349400;-37,312391861661200;1R
2019;8;-59,123901838605000;-37,318721213620400;1R
2019;8;-59,121630854743400;-37,321283256160300;1R
2019;8;-59,197992236154900;-37,318047526996000;1R
2019;8;-59,175386543770400;-37,307445657980900;1R
2019;8;-59,164448523081400;-37,290415673462000;1R
2019;8;-59,155115436598100;-37,326089493857500;1R
2019;8;-59,146349037364800;-37,322777016551600;1R
2019;8;-59,144361475551500;-37,330077339520000;1R
2019;8;-59,143165440781400;-37,314349092153900;1R
2019;8;-59,142322546432900;-37,309683279094100;1R
2019;8;-59,134847074243700;-37,331737285628000;1R
2019;8;-59,138113878019500;-37,329892731191600;1R
2019;8;-59,132782030143900;-37,322074969807100;1R
2019;8;-59,132692313812000;-37,319050527359000;1R
2019;8;-59,132316195343900;-37,332233931718800;1R
2019;8;-59,126617875074300;-37,332485962219300;1R
2019;8;-59,126213053653800;-37,315148526480200;1R
2019;8;-59,125989782328000;-37,299116802897300;1R
2019;8;-59,125903830317800;-37,315027212435900;1R
2019;8;-59,123117134394800;-37,295704338968800;1R
2019;8;-59,123063335965000;-37,321945247101900;1R
2019;8;-59,120639740231300;-37,322547612993200;1R
2019;8;-59,116945293835300;-37,326404130660600;1R
2019;8;-59,115908380076800;-37,315278784282100;1R
2019;8;-59,111919375514300;-37,339861504481700;1R
2019;8;-59,109011986029500;-37,324194028801400;1R
2019;8;-59,101064091477500;-37,319614672064300;1R
2019;8;-59,179023976378600;-37,306547995206500;1R
2019;8;-59,173908969112700;-37,296159018197500;1R
2019;8;-59,173531046907200;-37,299816403485800;1R
2019;8;-59,155856145299400;-37,307047393222800;1R
2019;8;-59,150295928579100;-37,316889577944900;1R
2019;8;-59,146743271630700;-37,320532974279200;1R
2019;8;-59,139253526388700;-37,321748560878700;1R
2019;8;-59,138134973905200;-37,313710339693400;1R
2019;8;-59,135745335489300;-37,322164713151900;1R
2019;8;-59,135580411148500;-37,332014847880700;1R
2019;8;-59,133140189661000;-37,332169261472100;1R
2019;8;-59,128781967886700;-37,329248016226100;1R
2019;8;-59,126175018320900;-37,312049017622700;1R
2019;8;-59,121917413726400;-37,311302022763600;1R
2019;8;-59,118472824177700;-37,320489402127100;1R
2019;8;-59,179542511681200;-37,312657269576700;1R
2019;8;-59,179162393621300;-37,305652778588000;1R
2019;8;-59,167860017969300;-37,300028760395200;1R
2019;8;-59,159213998604300;-37,323624991784200;1R
2019;8;-59,159198000237400;-37,298641025573900;1R
2019;8;-59,155792073408600;-37,306175873739600;1R
2019;8;-59,151661357822000;-37,313321477347100;1R
2019;8;-59,146894471882200;-37,313978958188600;1R
2019;8;-59,143348873036800;-37,342036289965100;1R
2019;8;-59,143346520335800;-37,314218146370600;1R
2019;8;-59,132007520971400;-37,314269897856500;1R
2019;8;-59,131784406492300;-37,325348996599900;1R
2019;8;-59,131612659318500;-37,323062834580500;1R
2019;8;-59,128860704947100;-37,324874136585000;1R
2019;8;-59,126140512039400;-37,329884934069600;1R
2019;8;-59,125360826924700;-37,335440383454700;1R
2019;8;-59,124940556100900;-37,327390848798400;1R
2019;8;-59,122661337785800;-37,329816671031500;1R
2019;8;-59,119298465385500;-37,326908803200600;1R
2019;8;-59,118134819465900;-37,328083875343000;1R
2019;8;-59,113922700424300;-37,287422495944000;1R
2019;8;-59,106939805403300;-37,320628833013700;1R
2019;8;-59,138392986782600;-37,314316986357600;1R
2019;8;-59,135924140766100;-37,323284288132200;1R
2019;8;-59,132455161550200;-37,332086627268000;1R
2019;8;-59,139737163293000;-37,333397308178300;1R
2019;8;-59,154674305158800;-37,313206278692500;1R
2019;8;-59,151947210994700;-37,321219350337400;1R
2019;8;-59,148769966704100;-37,296790967286800;1R
2019;8;-59,148040002004000;-37,315373649265800;1R
2019;8;-59,146759426844300;-37,318638120762000;1R
2019;8;-59,145423327940700;-37,305196035415300;1R
2019;8;-59,142553973788900;-37,302250099283200;1R
2019;8;-59,141988306042700;-37,328875818316900;1R
2019;8;-59,141591640652400;-37,331209145279800;1R
2019;8;-59,141360056449700;-37,329927512470900;1R
2019;8;-59,140693379406800;-37,329232804194100;1R
2019;8;-59,175976993300500;-37,301040016534400;1R
2019;8;-59,169327868129400;-37,302973397007000;1R
2019;8;-59,163687894844900;-37,303104648559800;1R
2019;8;-59,155135983520300;-37,315414010838200;1R
2019;8;-59,154857031603900;-37,327443976246900;1R
2019;8;-59,131058990347500;-37,331750204388800;1R
2019;8;-59,129609491255200;-37,319556652304000;1R
2019;8;-59,128147993387800;-37,331462551743000;1R
2019;8;-59,127157819956100;-37,320698701341700;1R
2019;8;-59,125377060561600;-37,304822843755200;1R
2019;8;-59,124854133550500;-37,321496224608700;1R
2019;8;-59,123596536437300;-37,317519845302000;1R
2019;8;-59,122889236090300;-37,321813307567800;1R
2019;8;-59,115864384567900;-37,316080970533900;1R
2019;8;-59,112349057142100;-37,321628852124200;1R
2019;8;-59,109160206193200;-37,305812848915000;1R
2019;8;-59,131994973232700;-37,324437803525700;1R
2019;8;-59,131468360323200;-37,327418062282800;1R
2019;8;-59,146917842045600;-37,317664474269900;1R
2019;8;-59,155228444670000;-37,323268388118800;1R
2019;8;-59,144838289622900;-37,324889883713700;1R
2019;8;-59,144208393139100;-37,316001317582300;1R
2019;8;-59,144125970180400;-37,319469125788000;1R
2019;8;-59,143833215751400;-37,322387695551000;1R
2019;8;-59,143547833118900;-37,327396887745800;1R
2019;8;-59,142512644674500;-37,307262502057600;1R
2019;8;-59,139724772401000;-37,317195882529500;1R
2019;8;-59,139144831602000;-37,319429834408800;1R
2019;8;-59,134853034419600;-37,335976015155400;1R
2019;8;-59,133496231747100;-37,325921932178000;1R
2019;8;-59,132798185357500;-37,323315935274200;1R
2019;8;-59,187032962733500;-37,314742999696800;1R
2019;8;-59,175242244775100;-37,308490395879000;1R
2019;8;-59,165350705495400;-37,323495345521300;1R
2019;8;-59,138023377453900;-37,324260151453100;2
2019;8;-59,103393971287800;-37,310989985001100;2
2019;9;-59,153563281318500;-37,308166433106500;1G
2019;9;-59,151686688569500;-37,324163834064400;1G
2019;9;-59,142478922626700;-37,319151507732400;1G
2019;9;-59,138050119822100;-37,329869110498600;1G
2019;9;-59,135729415545800;-37,325863988860100;1G
2019;9;-59,131934508816700;-37,325097883407900;1G
2019;9;-59,130857442294300;-37,340813441340300;1G
2019;9;-59,139824997464000;-37,315352016074500;1G
2019;9;-59,149936906405000;-37,315160527932600;1G
2019;9;-59,139712616779100;-37,326652950581500;1G
2019;9;-59,143083958903100;-37,307290021311500;1G
2019;9;-59,107681925725200;-37,321230281596500;1G
2019;9;-59,105970335740400;-37,318510920655000;1G
2019;9;-59,135626053548100;-37,325825003250400;1G
2019;9;-59,134703324212000;-37,325670131004700;1G
2019;9;-59,151448673650700;-37,323282224188100;1G
2019;9;-59,149016059229700;-37,318033843811400;1G
2019;9;-59,147298822762500;-37,324374662126400;1G
2019;9;-59,153710481978300;-37,316659027751000;1G
2019;9;-59,134869581750000;-37,313707587768000;1G
2019;9;-59,137476217622400;-37,323678883656500;1G
2019;9;-59,134902676410900;-37,326958184972900;1G
2019;9;-59,131813501561400;-37,326003725516100;1G
2019;9;-59,110794235468000;-37,309330038893100;1G
2019;9;-59,133058001972300;-37,321982015882800;1G
2019;9;-59,114039002277600;-37,326716703519700;1G
2019;9;-59,173472386228600;-37,305540714070700;1G
2019;9;-59,146694257026300;-37,317620825675500;1G
2019;9;-59,144728183215600;-37,307811969827500;1G
2019;9;-59,144128009188000;-37,313964969234600;1G
2019;9;-59,133526973707000;-37,329827984502500;1G
2019;9;-59,141627166437700;-37,323985188241100;1G
2019;9;-59,138919442845300;-37,327575610011500;1G
2019;9;-59,146248341761500;-37,330702791007700;1G
2019;9;-59,133554970849000;-37,331885966041500;1G
2019;9;-59,111755705947400;-37,324877117837600;1G
2019;9;-59,116985681869300;-37,321397461064100;1G
2019;9;-59,171347034559600;-37,299338027121800;1G
2019;9;-59,150285968811500;-37,296212986512100;1G
2019;9;-59,134447977729000;-37,313745961838800;1G
2019;9;-59,142388735754600;-37,307834826096800;1G
2019;9;-59,133263628040600;-37,320517380035300;1G
2019;9;-59,132177542831000;-37,325108661782300;1G
2019;9;-59,105560024684300;-37,320236989414800;1G
2019;9;-59,144070211166500;-37,320476636251000;1G
2019;9;-59,134863621574100;-37,325531617426600;1G
2019;9;-59,113285981107700;-37,309227988326500;1G
2019;9;-59,105524969439200;-37,312936972215900;1G
2019;9;-59,105264368590700;-37,321469164009100;1R
2019;9;-59,105190415355600;-37,308422973706900;1R
2019;9;-59,103099021004500;-37,300582967592200;1R
2019;9;-59,133665861490000;-37,331698300018200;1R
2019;9;-59,132566993271600;-37,338598982265800;1R
2019;9;-59,131763153759800;-37,325382325474100;1R
2019;9;-59,131459812176200;-37,339810593862000;1R
2019;9;-59,130123321155800;-37,328141512891400;1R
2019;9;-59,128717739149100;-37,321066389151000;1R
2019;9;-59,127574012764800;-37,321556996294500;1R
2019;9;-59,127412460628700;-37,329395932216000;1R
2019;9;-59,125818270424400;-37,337047966537900;1R
2019;9;-59,123687193849500;-37,311676131732100;1R
2019;9;-59,117037127598000;-37,327674449998500;1R
2019;9;-59,116739746190300;-37,317791521492100;1R
2019;9;-59,143746636354200;-37,331198978444300;1R
2019;9;-59,137036497803600;-37,313773098880800;1R
2019;9;-59,135012704394800;-37,333268426339100;1R
2019;9;-59,160472066257700;-37,323831080419100;1R
2019;9;-59,156763189962200;-37,321771799359800;1R
2019;9;-59,156729624761100;-37,318135894378000;1R
2019;9;-59,144136557335000;-37,326393963825100;1R
2019;9;-59,105447016612400;-37,319817779446700;1R
2019;9;-59,125049564581000;-37,320411889561900;1R
2019;9;-59,124414492155100;-37,319635923043700;1R
2019;9;-59,124146597933400;-37,313532611178500;1R
2019;9;-59,123941912945500;-37,334063579892700;1R
2019;9;-59,122086572929000;-37,314384026317900;1R
2019;9;-59,121152707474800;-37,317675864183300;1R
2019;9;-59,120886695413900;-37,319486325321700;1R
2019;9;-59,119616236868500;-37,317945629314100;1R
2019;9;-59,119492484795400;-37,321879430219600;1R
2019;9;-59,140069678369100;-37,318765473753800;1R
2019;9;-59,139847897087200;-37,314897183961100;1R
2019;9;-59,139446918411700;-37,329714085368200;1R
2019;9;-59,138494623466200;-37,324065605616400;1R
2019;9;-59,135219193120100;-37,311545797487900;1R
2019;9;-59,134539184104900;-37,329788005142000;1R
2019;9;-59,134444213407400;-37,331383128118500;1R
2019;9;-59,133561009448300;-37,320630667630600;1R
2019;9;-59,149737083665900;-37,315961261779300;1R
2019;9;-59,147422653259000;-37,321568768419800;1R
2019;9;-59,146759426844300;-37,318638120762000;1R
2019;9;-59,144888480577800;-37,321066006939100;1R
2019;9;-59,144601215784400;-37,314889463281500;1R
2019;9;-59,144125970180400;-37,319469125788000;1R
2019;9;-59,168517441054900;-37,296812065381500;1R
2019;9;-59,168267976324400;-37,292900279879100;1R
2019;9;-59,162565029076200;-37,301568309767300;1R
2019;9;-59,159774019868000;-37,320199991306700;1R
2019;9;-59,152144132069200;-37,303983888722500;1R
2019;9;-59,186026006701200;-37,313878971566100;1R
2019;9;-59,173316558998400;-37,310787259830500;1R
2019;9;-59,172636393136400;-37,306215470888300;1R
2019;9;-59,112858965874400;-37,333373993254800;1R
2019;9;-59,112386465088200;-37,322148048714800;1R
2019;9;-59,111156002459900;-37,308830029337800;1R
2019;9;-59,104127621886000;-37,305719436336400;1R
2019;9;-59,091840876131400;-37,327633859099000;1R
2019;9;-59,091391588661900;-37,330119229939800;1R
2019;9;-59,130787645497700;-37,340361284709900;1R
2019;9;-59,127783716848100;-37,339227644333100;1R
2019;9;-59,123555128899500;-37,317591318919900;1R
2019;9;-59,123013458703600;-37,327641426893800;1R
2019;9;-59,122757798527200;-37,325022205459600;1R
2019;9;-59,122281847112900;-37,328219942765100;1R
2019;9;-59,121605367149100;-37,324317101020300;1R
2019;9;-59,117802774930000;-37,312444606897800;1R
2019;9;-59,139686266527800;-37,314495708623300;1R
2019;9;-59,139596707042700;-37,329465953428700;1R
2019;9;-59,139247174096000;-37,334855981520800;1R
2019;9;-59,139154634522900;-37,331966154089700;1R
2019;9;-59,135196136650200;-37,314229842053500;1R
2019;9;-59,172714032269800;-37,328161999447100;1R
2019;9;-59,156112746556300;-37,290572762536500;1R
2019;9;-59,152257532257900;-37,313361303822900;1R
2019;9;-59,150027328547200;-37,322733597284300;1R
2019;9;-59,149652072736100;-37,316102756609900;1R
2019;9;-59,149470052101300;-37,318972556139500;1R
2019;9;-59,137874843596800;-37,296557206513200;1R
2019;9;-59,132409989690800;-37,305989965890900;1R
2019;9;-59,127805596967500;-37,330518870660600;1R
