FechaFacturacion:;Cat 1R ;Cat 1RE;Cat 1RS;Cat 1ER;Cat 1Gc/C;Cat 1Gd/D;Cat 1Ge/E;Cat 1Gr/R;Cat 1Gs/S;Cat 1BP;Cat 1EG;Cat 1AP;Cat 4;Cat 2a;Cat 2b;Cat 2R;Cat 2A;Cat 3a;Cat 3b;Cat 3A;Cat 3B;Cat 3c;Cat 3C;Cat 3D;Cat 5a;Cat 5A;Cat 5c;Cat 5C;Cat 1RJ;Cat 1Gb/B;Cat 1Gb/B Rur;Cat 2x;Cat 3d;Cat 3x;Cat 3X;En Block;Total Usuarios Energia;Total Usuarios Peaje;Distribuidores Aguas Abajo
01/05/2015 00:00;8427415;;45076;176880;2711394;136275;172700;193332;330173;;4008;1400651;15485;1278515;637148;14799;11381;1886703;337681;714931;;373284;625318;;0;0;207960;708582;0;0;0;0;0;198064;1964160;2181586;21655373;916542;2181586
01/06/2015 00:00;9183292;;46776;191946;2630965;154266;185841;220587;329878;;3722;1415661;16084;1178291;552445;21181;12895;1804784;305905;568386;;268756;739324;;0;0;212895;801360;0;0;0;0;0;213262;1935360;2460327;21979607;1014255;2460327
01/07/2015 00:00;9202613;;48749;222994;2615400;165632;208014;243946;342124;;4725;1554214;16103;1345644;562100;31192;11732;1922605;345249;681809;;312269;665306;;0;0;189270;885408;0;0;0;0;0;231222;2010240;2492868;22743882;1074678;2492868
01/08/2015 00:00;9818257;;50966;252534;2819693;237675;216973;258871;356581;;5334;1516950;17178;1475308;586212;39533;11760;1992429;376739;651148;;334788;638620;;0;0;208887;851802;0;0;0;0;0;228412;1905120;2624245;23791081;1060689;2624245
01/09/2015 00:00;10115662;;53725;278105;2790056;137168;193009;242480;359771;;5849;1457557;18069;1339714;578641;30569;10771;1821904;333836;552585;;343315;683721;;0;0;207540;688854;0;0;0;0;0;178138;1661760;2464570;23186405;896394;2464570
01/10/2015 00:00;9829054;;52751;272194;2687736;133275;194539;262189;351330;;5426;1449993;17101;1410037;595467;28441;11079;1864935;343007;607964;;308715;644826;;0;0;196200;862062;0;0;0;0;0;194086;1738080;2417198;23002225;1058262;2417198
01/11/2015 00:00;9498915;;50746;254864;2665209;132908;191574;250663;342783;;6367;1183767;17925;1414328;633002;25163;10867;1819321;331014;630653;;339132;639983;;0;0;207345;942714;0;0;0;0;0;205142;1788480;2431421;22432806;1150059;2431421
01/12/2015 00:00;9010018;;48412;240312;2580599;118215;175643;221446;321427;;6072;1081246;17412;1321464;592211;12100;9676;1728092;321781;632065;;260309;677258;;0;0;233922;910290;0;0;0;0;0;192370;1828800;2204545;21396928;1144212;2204545
01/01/2016 00:00;8763679;;46322;179945;2700264;112576;170753;186816;327680;;7415;1162258;16594;1606325;800132;15338;9888;1896159;366295;722070;;320990;680747;;0;0;264375;921768;0;0;0;0;0;192678;967680;2427105;21252604;1186143;2427105
01/02/2016 00:00;9586335;;49248;192878;3027750;106536;167377;145795;330678;;7754;1040866;18673;1517338;703402;13464;9187;1830559;335189;526353;;355882;651167;;0;0;282669;857394;0;0;0;0;0;185436;570240;2403239;21372107;1140063;2403239
01/03/2016 00:00;9358087;;50336;196709;2988899;95261;165041;132964;321588;;8185;1095169;21225;1486724;655786;12797;8861;1847402;312872;528819;;344214;575264;;0;0;271566;803844;0;0;0;0;0;174756;1294560;2131905;21675519;1075410;2131905
01/04/2016 00:00;7171960;;1549560;169149;2641534;94532;159162;160015;305606;;7053;1360624;20134;1474232;754179;12331;9859;1931092;349332;547320;;357840;682301;;0;0;231447;995359;0;0;0;0;0;200758;1379520;2357668;21338093;1226806;2357668
01/05/2016 00:00;7042311;;1692409;176651;2629516;100983;167650;187614;313598;;7097;1375366;18774;1351328;609330;21053;11078;1838956;285538;560141;;332406;613406;;0;0;187458;934535;0;0;0;0;0;157110;1751040;2307700;21243355;1121993;2307700
01/06/2016 00:00;9034799;;1709;190400;2591683;117842;180343;238561;318949;;9285;1569059;18427;1435115;669219;31261;11347;1910614;272869;742726;;324935;615308;;0;0;195297;881074;0;0;0;0;0;152820;1946880;2621250;22384151;1076371;2621250
01/07/2016 00:00;9447995;;0;226986;2542956;129778;184844;254791;317949;;8848;1493679;18222;1481850;673084;47878;13190;1954289;282254;677777;;346327;598969;;0;0;206832;565416;0;0;0;0;0;169306;1739520;2606410;22610492;772248;2606410
01/08/2016 00:00;8105935;;1785334;239918;2627478;137976;185788;249547;332395;;4424;1473541;19154;1507055;579276;42155;12076;1908272;289392;669089;;339704;571742;;0;0;208707;511626;0;0;0;0;0;171000;1670400;2628118;22921651;720333;2628118
01/09/2016 00:00;8116665;;1782570;243648;2609873;134451;196593;233737;331923;;7762;1601045;18889;1481349;631498;32096;11625;2182727;288859;705546;;142909;721903;;0;0;189378;625800;0;0;0;0;0;172548;1755360;2601996;23403576;815178;2601996
01/10/2016 00:00;7854390;;1784679;232088;2499203;130504;177075;229754;321186;;7657;1304941;18681;1493079;621114;21197;11280;2000991;274097;738088;;173653;624841;;0;0;191037;745626;0;0;0;0;0;154100;1527840;2356419;22200438;936663;2356419
01/11/2016 00:00;7412377;;1777755;203802;2483067;121514;172577;221464;322777;;8457;1187578;16981;1380190;645321;14542;9283;1911940;251684;748406;;155173;551438;;0;0;198234;795234;0;0;0;0;0;148704;1300320;2330098;21045350;993468;2330098
01/12/2016 00:00;6890402;;1899293;190441;2435178;110386;172909;214654;306474;;9284;1122597;17621;1434307;794336;11241;9763;1997630;304986;521797;;146422;773026;;0;0;201471;736086;0;0;0;0;0;161510;1460160;2313781;20984417;937557;2313781
01/01/2017 00:00;6852488;;1911171;144277;2675870;105044;167211;191974;319061;;5513;1067074;16846;1678429;797135;14236;10675;2123760;297612;635329;;181235;806005;;0;0;243075;747756;0;0;0;0;0;162940;1579680;2706358;21743565;990831;2706358
01/02/2017 00:00;7328386;;2112112;132100;2941984;102729;164264;157686;326230;;3740;1176509;18332;1616327;784876;13289;11841;2128844;287495;644662;;198356;716286;;0;0;252468;745782;0;0;0;0;0;157606;237600;2756839;21261254;998250;2756839
01/03/2017 00:00;7105986;;2148143;135854;2800255;93837;159947;128584;298665;;4483;1091168;19617;1514541;684820;12497;10277;1955099;279552;496590;;191454;639543;;0;0;231720;767364;0;0;0;0;0;140728;1264320;2230311;21175960;999084;2230311
01/04/2017 00:00;7021160;;2206150;136826;2842453;103948;168936;148345;303159;;5208;1251322;17211;1507978;688976;11230;13044;2131202;313744;651715;;221890;757075;;0;0;210753;872424;0;0;0;0;0;167968;1752480;2383179;22422020;1083177;2383179
01/05/2017 00:00;6771753;;2179173;142101;2554324;98805;169126;175257;298073;;5205;1263652;14891;1339694;643381;14725;11402;1953835;278035;742101;;216670;561896;;0;0;177042;816828;0;0;0;0;0;140438;1545120;2423867;21119657;993870;2423867
01/06/2017 00:00;6889718;;1981469;145674;2393738;103418;173241;215909;294688;;5916;1596356;14348;1473433;672962;20098;11170;2031023;292387;823910;;266280;661028;;0;0;205890;840462;0;0;0;0;0;116734;1882080;2732220;22065580;1046352;2732220
01/07/2017 00:00;7356003;;2181116;175620;2533508;123529;194294;250017;307143;;6034;1580145;15374;1583380;597714;28221;10251;2077707;328242;776079;;278948;591729;;0;0;191130;774894;0;0;0;0;0;105988;1753920;2767736;22854962;966024;2767736
01/08/2017 00:00;7722579;;2271964;186356;2604341;132473;191416;240113;332551;;5820;1539304;15457;1585106;618693;26311;11191;2064450;320074;786261;;291445;604690;;0;0;200154;747276;0;0;0;0;0;106770;1857600;2857170;23514965;947430;2857170
01/09/2017 00:00;7771212;11460;2345946;193756;2642755;137196;186361;228197;332889;0;6031;1546916;19293;1611194;635142;25565;13025;2114547;347978;826031;;273231;624075;;0;0;178974;736146;0;0;0;0;0;115698;1584000;2895926;23592498;915120;2895926
01/10/2017 00:00;7613787;12479;2325904;186304;2566881;134690;180435;243896;320079;123;6237;1391611;19992;1501160;634960;13443;20100;2040170;314401;781935;;149372;609897;;0;0;159186;659718;0;0;0;0;0;107708;1491423;2631928;22666987;818904;2631928
01/11/2017 00:00;7216385;14654;2150967;164962;2482957;128677;178690;229037;321029;136;5834;1310059;18555;1443939;653696;10996;20431;1984686;312939;627586;;259864;762828;;0;0;164493;753498;0;0;0;0;0;0;1482826;2556017;21781733;917991;2556017
01/12/2017 00:00;6833646;14202;2147682;155111;2444206;120705;162540;215682;304627;4699;5082;1158630;18683;1436187;677176;10598;17212;1986044;330277;574596;;275922;735717;;0;0;161730;777120;0;0;0;0;0;0;981590;2410945;20610814;938850;2410945
01/01/2018 00:00;6720395;15319;2001100;149275;2535395;119365;156306;184983;349195;7324;6956;1002228;17323;1648685;774792;11716;15288;1933912;335945;622655;;379026;785831;;0;0;214053;764694;0;0;0;0;0;0;104616;2591369;19877630;978747;2591369
01/02/2018 00:00;7210634;26083;2155492;157270;2817325;117955;156439;157150;253485;7357;6246;1216127;18938;1656291;778267;14428;12624;2013553;332469;572681;;449354;908020;;0;0;227082;805602;0;0;0;0;0;0;790344;2661770;21828532;1032684;2661770
01/03/2018 00:00;7628217;3105;1957834;168642;2916962;113387;157888;133103;246484;7082;7243;1118975;19684;1534054;711080;12707;12192;1859920;309592;535890;;364756;802219;;0;0;206586;741732;0;0;0;0;0;0;936288;2453598;21557304;948318;2453598
01/04/2018 00:00;7302306;10555;1731594;158149;2681967;113758;159378;152201;226875;7674;9269;1189144;18782;1525921;760270;12269;13824;1990958;356957;554712;;389185;848690;;0;0;186300;857142;0;0;0;0;0;0;1105704;2654240;21320142;1043442;2654240
01/05/2018 00:00;7186573;9331;1605112;161020;2488296;113602;160658;185220;224320;8133;3997;1460391;15938;1406606;658704;10761;13536;1930530;318053;584166;;243358;808805;;0;0;159369;856998;0;0;0;0;0;0;1064520;2446296;20661630;1016367;2446296
01/06/2018 00:00;7137844;12994;1626268;165216;2390938;114950;145467;200850;230389;17723;7070;1521230;17216;1442257;682291;14077;13632;2047362;353232;606378;;297892;910050;;0;0;164841;874140;0;0;0;0;0;0;976103;2666209;20931429;1038981;2666209
01/07/2018 00:00;7455933;16417;1705894;193538;2458291;137984;160651;247602;233808;24645;8024;1614544;17848;1523687;681634;17526;13392;1991486;326666;642463;;258054;828589;;0;0;177573;900672;0;0;0;0;0;0;855548;2704483;21414224;1078245;2704483
01/08/2018 00:00;7904275;19096;1835188;207953;2541541;147951;150563;236250;241813;24153;8130;1671828;16816;1638059;686770;18855;14592;2011254;309859;749711;;290172;764666;;0;0;193212;909102;0;0;0;0;0;0;917554;2848116;22407049;1102314;2848116
01/09/2018 00:00;8083327;23664;1868838;226013;2541469;154201;149179;231022;241534;24957;8183;1561056;17616;1925272;741233;17915;14784;1985115;337954;784727;;312750;816808;;0;0;197481;892500;0;0;0;0;0;0;1030363;2821713;23097980;1089981;2821713
01/10/2018 00:00;7676089;22572;1873581;218816;2378897;140714;146399;232005;216694;23621;7847;1334191;16407;1330145;640260;9847;12312;1620438;305162;716419;;309564;742745;;0;0;158616;836322;0;0;0;0;0;0;708019;2554941;20682744;994938;2554941
01/11/2018 00:00;7170959;21414;1697983;183197;2294644;129691;138644;210337;210240;22662;8082;1267357;15726;1478403;725156;10298;13272;1768576;333709;766161;;280828;795430;;0;0;166560;778608;0;0;0;0;0;0;43631;2558221;19586400;945168;2558221
01/12/2018 00:00;6876448;20140;1682020;176285;2315733;125294;132084;203724;206136;22362;8392;1190280;17922;1454369;629272;8268;13272;1684086;317036;726427;;268936;742622;;0;0;169752;668034;0;0;0;0;0;0;35727;2319535;18856835;837786;2319535
01/01/2019 00:00;6625686;18244;1624111;148210;2343766;116560;124152;173088;210619;21345;3942;1002885;17779;1535834;747686;9717;11880;1608941;290949;678645;;434402;753297;;0;0;195588;668454;0;0;0;0;0;0;53179;2571017;18554917;864042;2571017
01/02/2019 00:00;7059751;18104;1698490;158271;2552158;100243;122713;136450;204854;23842;4497;1122688;19060;1610954;736860;10501;10800;1728162;339707;719569;;363342;800070;;0;0;197454;485976;0;0;0;0;0;0;59501;2347094;19600587;683430;2347094
01/03/2019 00:00;7319998;17860;1744553;174622;2726788;106667;123678;121326;212289;25215;4987;1168434;18397;1424188;671717;8295;9936;1573140;286139;665870;;387472;781216;;0;0;185835;540696;0;0;0;0;0;0;48657;2278354;19621444;726531;2278354
01/04/2019 00:00;7045804;17483;1698593;166296;2557803;103312;127386;159178;196691;30722;5694;1239832;17911;1454536;670559;8152;10944;1635902;314006;713261;;410682;818610;;0;0;176559;588204;0;0;0;0;0;0;41746;2405296;19445103;764763;2405296
01/05/2019 00:00;6602395;16889;1687627;184176;2282742;103599;123676;178435;185569;27378;6094;1410237;15246;1364018;672703;7853;11904;1726733;286899;835700;;313488;814871;;0;0;168705;578382;0;0;0;0;0;0;43646;2576804;18901878;747087;2576804
01/06/2019 00:00;6696077;20016;1713245;184275;2230070;109134;121685;206087;190565;33909;6077;1497675;16430;1484712;635599;8990;14208;1798429;312930;654967;;150528;1451348;;0;0;156378;600858;0;0;0;0;0;0;42149;2756379;19579105;757236;2756379
01/07/2019 00:00;7193842;26930;1715489;201051;2344382;127224;133892;226865;196303;36870;6876;1555675;16790;1379621;565327;8860;11232;1574742;300758;610072;;248077;1294882;;0;0;169920;600618;0;0;0;0;0;0;0;2655348;19775760;770538;2655348
01/08/2019 00:00;7781636;36027;1723140;225846;2462145;140102;140191;227423;204654;38225;6408;1581671;16415;1620834;638561;10932;12312;1952353;339608;694651;;154058;1401584;;0;0;185307;658710;0;0;0;0;0;0;0;3021674;21408776;844017;3021674
01/09/2019 00:00;8020592;32804;1751063;231161;2473760;148656;140844;217033;208536;37681;6675;1437609;17858;1569999;704886;9656;13560;1842926;278619;691106;;150804;1359696;;0;0;177666;624606;0;0;0;0;0;0;0;2912890;21345524;802272;2912890
01/10/2019 00:00;7783315;33745;1764213;224731;2374073;144224;138280;226976;198764;39646;5475;1365183;18666;1406789;683182;8363;11592;1647563;274708;732996;;99352;1258335;;0;0;165639;524166;0;0;0;0;0;0;0;2665459;20440171;689805;2665459
01/11/2019 00:00;7344189;24919;1553460;202381;2307371;133175;123106;219227;196145;41043;5291;1299832;19047;1210028;681329;9186;12744;1748681;300193;918240;;106226;1090114;;0;0;158721;378420;0;0;0;0;0;0;0;2648476;19545927;537141;2648476
01/12/2019 00:00;7024252;23651;1622830;184067;2298761;119139;121456;197470;183428;37311;5292;1065360;18997;1383549;694172;8962;11904;1611726;296304;653235;;215696;1119895;;0;0;191070;187824;0;0;0;0;0;0;0;2386069;18897457;378894;2386069
01/01/2020 00:00;6796777;19964;1522548;155817;2418994;111378;118559;165724;190100;37918;9559;1032623;17656;1507937;744988;9713;10296;1683668;316339;494092;;221047;1284226;;0;37012;196995;0;0;0;0;0;0;0;0;2577265;18869923;234007;2577265
01/02/2020 00:00;6918337;17573;1622486;160268;2535136;103666;108078;125018;187644;34681;5583;1148322;18285;1692029;752898;11831;10128;1846270;341193;523559;;189933;1368240;;0;0;203248;0;0;0;0;0;0;0;0;2631458;19721158;203248;2631458
01/03/2020 00:00;7330778;17532;1762352;179923;2653099;108218;112927;118362;198087;37834;6527;1095484;18983;1496356;653613;9733;9720;1661902;323321;530082;;174852;1252091;;0;0;205622;0;0;0;0;0;0;0;0;2328390;19751776;205622;2328390
01/04/2020 00:00;7030812;17487;1727545;178616;2405551;104311;104269;136095;178031;36857;6365;1365340;15933;1357632;657448;9542;10440;1571222;346199;561494;;180135;1285817;;0;0;204753;0;0;0;0;0;0;0;0;2470954;19287141;204753;2470954
01/05/2020 00:00;7366258;19525;1767820;188453;1938113;92054;82557;117992;158997;28150;5316;1193085;13655;1013492;607934;9347;11376;1315105;337208;598758;;204354;1159839;;0;0;163869;0;0;0;0;0;0;0;0;2442436;18229388;163869;2442436
01/06/2020 00:00;7410617;26083;1805945;191182;1710940;89804;66361;114630;153240;20353;5863;1328073;14059;1064204;659514;8631;9288;1408666;361312;712992;;207234;1182625;;0;0;164016;0;0;0;0;0;0;0;0;2653149;18551616;164016;2653149
01/07/2020 00:00;7887132;33316;1923541;221942;1908814;110725;74621;131459;165082;22174;8852;1539549;14050;1270339;622480;8766;10056;1602288;367256;680906;;196809;1155160;;0;0;160050;0;0;0;0;0;0;0;0;2692328;19955317;160050;2692328
01/08/2020 00:00;8447365;39799;2020966;248705;2132120;121781;78518;148650;188136;23580;9522;1446468;16099;1492857;691051;10734;15600;1488877;376521;595704;;411234;1269787;;0;0;167751;0;0;0;0;0;0;0;0;2922260;21274074;167751;2922260
01/09/2020 00:00;8860114;42668;2127579;266829;2289234;128889;90407;133278;197574;26511;12346;1360680;18223;1331934;677940;9336;13781;1432427;319988;718839;;401412;1115132;;0;0;171528;0;0;0;0;0;0;0;0;2900841;21575121;171528;2900841
01/10/2020 00:00;8219500;38284;2128894;257686;2116498;120543;83696;147552;178191;24669;11334;1294017;17753;1221701;665606;10894;13416;1336921;316153;718006;;417150;1179723;;0;0;167613;0;0;0;0;0;0;0;0;2765319;20518187;167613;2765319
01/11/2020 00:00;7713356;31935;1974587;236157;2002305;116839;72188;113889;175911;23771;10168;1324836;16577;1290609;712711;9133;12187;1246217;345078;700494;;494843;1131536;;0;0;179280;0;0;0;0;0;0;0;0;2674111;19755327;179280;2674111
01/12/2020 00:00;7040495;26392;1863915;212725;1932774;102446;65255;93232;156832;22194;10493;1151587;15470;1193839;692930;8280;11544;1311990;318957;577519;;384615;1174080;;0;0;191502;0;0;0;0;0;0;0;0;2434818;18367564;191502;2434818
01/01/2021 00:00;7010800;21895;1766642;50864;2169609;92984;66028;87807;166736;23046;779;1249110;14307;1586356;840465;11117;11837;1424154;388967;465613;;419458;1269987;;0;0;204618;0;0;0;0;0;0;0;0;2705900;19138561;204618;2705900
01/02/2021 00:00;7568468;22658;1786757;56040;2471992;96837;83183;92094;182748;26054;981;1126029;13064;1496983;763620;10310;11368;1389917;349408;509325;;491414;1313091;;0;0;204168;0;0;0;0;0;0;0;0;2753904;19862341;204168;2753904
01/03/2021 00:00;7885347;17781;1954382;62464;2573747;102861;91862;90668;181558;29482;964;1029483;15732;1384144;706632;8982;10905;1286052;330903;472682;;407063;1154264;;0;0;179877;0;0;0;0;0;0;0;0;2472051;19797958;179877;2472051
01/04/2021 00:00;7394348;18892;1766011;60955;2385304;102291;89352;108736;169343;32588;1045;1293755;15545;1556098;819374;10226;12948;1560135;339531;514258;56928;472842;1317410;0;0;0;186714;0;0;0;0;0;0;0;0;2726584;20097915;186714;2726584
01/05/2021 00:00;7701468;18503;1712184;66230;2447464;105170;92715;139753;176736;30545;1059;1309165;13841;1348696;657256;8978;13034;1397968;356922;730024;53544;221307;1137059;0;0;0;160011;0;0;0;0;0;0;0;0;2606552;19739621;160011;2606552
01/06/2021 00:00;8052718;24036;1773032;71835;2383072;100959;93321;155827;181387;27014;1422;1380632;12692;1294052;649481;12199;14054;1341974;339423;819574;56448;280904;1108760;0;0;0;156459;0;0;0;0;0;0;0;0;2959636;20174816;156459;2959636
01/07/2021 00:00;8357949;32238;1893210;83176;2166692;103766;81908;152062;170563;26395;1902;1519046;13516;1449083;686873;13929;18481;1613182;348448;892709;58776;88160;1186582;0;0;0;154854;0;0;0;0;0;0;0;0;2967350;20958646;154854;2967350
01/08/2021 00:00;9465059;39760;2120886;96841;2587003;123558;107922;187775;197257;30927;2107;1420259;14222;1648060;724529;17184;16972;1635310;355417;810581;60444;219092;1384698;0;0;0;155724;0;0;0;0;0;0;0;0;3139137;23265863;155724;3139137
01/09/2021 00:00;9287569;43058;2157375;100908;2488903;127107;109582;186787;194828;31340;2424;1427457;16542;1545028;669144;13794;14643;1750036;356121;807741;61608;113386;1461717;0;0;0;164085;0;0;0;0;0;0;0;0;2973945;22967098;164085;2973945
01/10/2021 00:00;9133326;35949;2235682;98870;2593016;134948;121491;210011;196271;33953;1570;1167040;16144;1518676;641310;13958;11234;1607398;338797;823756;61248;118204;1556090;0;0;0;154926;0;0;0;0;0;0;0;0;2764980;22668942;154926;2764980
01/11/2021 00:00;8672944;31555;2163145;92987;2501022;124645;117867;202291;193675;36401;1225;1116045;13939;1466761;700364;10357;11664;1499993;336431;753140;60456;193915;1571778;0;0;0;165390;0;0;0;0;0;0;0;0;2791239;21872600;165390;2791239
01/12/2021 00:00;7649119;23189;2000160;78300;2327976;123976;97354;176174;179744;35539;753;1091151;13637;1477471;731368;8227;10243;1472651;329099;820986;60504;196712;1527376;0;0;0;176055;0;0;0;0;0;0;0;0;2599009;20431709;176055;2599009
01/01/2022 00:00;7754222;22642;1945331;186135;2669536;110720;103147;182331;191682;36152;4474;939976;12038;1771532;851104;11839;10855;1637483;373648;601449;64512;82842;1799701;0;0;0;208965;0;0;0;0;0;0;0;0;2841991;21363351;208965;2841991
